ft1_systematic_name	ft1_gene_name	ft1_allele	ft2_systematic_name	ft2_gene_name	ft2_allele	int_score	corr_coeff	dataset_name
R0020C	REP1	deletion	YBR173C	UMP1	deletion	0.223808	-0.012792	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR175W	SWD3	deletion	-0.043222	-0.083405	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR193C	MED8	damp		-0.180168	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR194W	SOY1	deletion		0.070188	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR195C	MSI1	deletion	-0.600772	-0.14995	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR198C	TAF5	damp		-0.056611	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR215W	HPC2	deletion	0.059732	-0.062087	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR223C	TDP1	deletion	0.459243	-0.070531	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR228W	SLX1	deletion	-0.744333	0.061153	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR231C	SWC5	deletion	0.44033	-0.042205	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR245C	ISW1	deletion	-0.048006	-0.144398	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR255W		deletion		-0.123591	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR258C	SHG1	deletion		-0.016418	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR267W	REI1	deletion		0.115444	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR272C	HSM3	deletion	-0.115649	0.0009730928	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR274W	CHK1	deletion		0.077369	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR275C	RIF1	deletion	0.261056	-0.013159	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR278W	DPB3	deletion	0.050081	-0.013337	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR279W	PAF1	deletion		-0.087722	Collins et al.; chromosome function
R0020C	REP1	deletion	YBR289W	SNF5	deletion		-0.058365	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL010C	SGF29	deletion		-0.016826	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL011C	GBP2	deletion		-0.090955	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL016C	DCC1	deletion	0.3796	-0.092386	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL029C	BIK1	deletion		-0.046882	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL037C	SRO9	deletion	0.333767	0.020788	Collins et al.; chromosome function
R0020C	REP1	deletion	YCL061C	MRC1	deletion	0.118841	-0.098939	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR002C	CDC10	deletion		-0.042595	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR009C	RVS161	deletion		-0.058655	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR014C	POL4	deletion	0.556805	0.004049649	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR020W-B	HTL1	deletion		0.116768	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR028C-A	RIM1	deletion	0.282141	0.039737	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR033W	SNT1	deletion		-0.06617	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR052W	RSC6	damp		-0.082252	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR060W	TAH1	deletion		0.031572	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR065W	HCM1	deletion		-0.112119	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR066W	RAD18	deletion		-0.069536	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR076C		deletion		-0.165912	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR081W	SRB8	deletion		-0.083044	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR086W	CSM1	deletion	-0.312175	-0.015503	Collins et al.; chromosome function
R0020C	REP1	deletion	YCR092C	MSH3	deletion	0.090413	-0.055431	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL002C	NHP10	deletion	0.155485	0.060967	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL005C	MED2	deletion		0.003793702	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL013W	HEX3	deletion	0.171333	-0.095143	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL020C	RPN4	deletion	0.356612	-0.061974	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL033C	SLM3	deletion		-0.050943	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL051W	LHP1	deletion		0.167734	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL053C	PBP4	deletion		0.077634	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL056W	MBP1	deletion	-0.127155	-0.077062	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL059C	RAD59	deletion	0.338535	0.011902	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL070W	BDF2	deletion		0.020294	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL074C	BRE1	deletion	-0.68302	0.001258097	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL076C	RXT3	deletion	-0.078261	0.02693	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL097C	RPN6	deletion		-0.079361	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL099W	BUG1	deletion		0.16345	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL101C	DUN1	deletion		-0.072909	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL115C	IWR1	deletion		-0.036314	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL116W	NUP84	deletion		-0.116953	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL122W	UBP1	deletion		-0.012509	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL134C	PPH21	deletion	-0.009032	-0.071321	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL135C	RDI1	deletion		-0.032653	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL140C	RPO21	damp		0.029	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL145C	COP1	damp		-0.136002	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL154W	MSH5	deletion	0.0287	0.042364	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL155W	CLB3	deletion	-0.033866	-0.00279876	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL162C		deletion		0.087551	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL164C	CDC9	damp		-0.049164	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL165W	CDC36	damp		0.009177146	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL176W		deletion		-0.030559	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL185W	TFP1	deletion		0.044246	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL188C	PPH22	deletion	0.673058	0.024302	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL190C	UFD2	deletion		0.02636	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL194W	SNF3	deletion		-0.020924	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL203C	ACK1	deletion		0.167429	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL213C	NOP6	deletion		-0.034329	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL224C	WHI4	deletion		0.022928	Collins et al.; chromosome function
R0020C	REP1	deletion	YDL227C	HO	deletion	0.104818	0.097454	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR004W	RAD57	deletion	0.023955	-0.011445	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR014W	RAD61	deletion	0.281962	-0.011319	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR030C	RAD28	deletion		0.106952	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR045C	RPC11	damp		-0.022678	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR052C	DBF4	damp		-0.040505	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR059C	UBC5	deletion		0.150262	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR073W	SNF11	deletion		0.117921	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR075W	PPH3	deletion	0.159588	-0.034387	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR076W	RAD55	deletion	0.055779	-0.021731	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR092W	UBC13	deletion	-0.132584	-0.024792	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR096W	GIS1	deletion		-0.003764763	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR097C	MSH6	deletion	0.27104	0.082684	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR101C	ARX1	deletion		-0.053937	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR108W	GSG1	deletion		0.042877	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR121W	DPB4	deletion	-0.0809	0.0003351082	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR127W	ARO1	deletion		0.021765	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR134C		delta ydr133c		0.188399	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR137W	RGP1	deletion		-0.063374	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR139C	RUB1	deletion		0.06394	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR143C	SAN1	deletion		0.328438	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR145W	TAF12	damp		-0.002459894	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR146C	SWI5	deletion	-0.5123	0.026191	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR150W	NUM1	deletion		-0.026057	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR153C	ENT5	deletion		0.199139	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR155C	CPR1	deletion		-0.058919	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR156W	RPA14	deletion		-0.053801	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR159W	SAC3	deletion	0.013675	-0.044329	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR176W	NGG1	deletion		-0.145805	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR181C	SAS4	deletion	-0.319969	0.00236875	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR190C	RVB1	damp		0.090192	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR191W	HST4	deletion	-0.469541	0.040952	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR200C	VPS64	deletion		-0.107674	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR207C	UME6	deletion	-0.374802	0.045737	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR214W	AHA1	deletion		0.189579	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR217C	RAD9	deletion	-0.570423	-0.044805	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR225W	HTA1	deletion	0.133927	0.040483	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR245W	MNN10	deletion		-0.001115142	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR254W	CHL4	deletion	0.01837	-0.09327	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR255C	RMD5	deletion		0.076769	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR257C	SET7	deletion		-0.048688	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR260C	SWM1	deletion		-0.059318	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR263C	DIN7	deletion	0.134855	0.032779	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR279W	RNH202	deletion		0.062247	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR289C	RTT103	deletion	0.145076	-0.009656692	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR293C	SSD1	deletion		-0.147898	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR311W	TFB1	damp		-0.01636	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR314C	RAD34	deletion	-0.093826	0.170942	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR318W	MCM21	deletion	-0.743885	-0.054443	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR334W	SWR1	deletion	0.14924	-0.053402	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR335W	MSN5	deletion		0.017958	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR359C	VID21	deletion	-0.130669	0.009624039	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR363W	ESC2	deletion	-0.361768	-0.042256	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR363W-A	SEM1	deletion	0.008042	-0.096704	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR369C	XRS2	deletion	0.323168	-0.092383	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR378C	LSM6	deletion	-0.538275	-0.085296	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR386W	MUS81	deletion	0.292425	-0.045992	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR392W	SPT3	deletion	0.088345	-0.053436	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR409W	SIZ1	deletion	0.068524	-0.027228	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR419W	RAD30	deletion	0.452721	-0.11329	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR440W	DOT1	deletion	0.285941	-0.042864	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR443C	SSN2	deletion		0.013852	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR451C	YHP1	deletion		-0.046062	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR475C	JIP4	deletion		-0.180563	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR477W	SNF1	deletion		0.067496	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR482C	CWC21	deletion		0.030408	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR485C	VPS72	deletion	-0.024007	-0.079202	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR488C	PAC11	deletion	-0.507632	-0.037512	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR501W	PLM2	deletion		0.219844	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR505C	PSP1	deletion	0.274545	-0.009064439	Collins et al.; chromosome function
R0020C	REP1	deletion	YDR519W	FPR2	deletion		0.127628	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL003W	GIM4	deletion	-0.171382	-0.059283	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL012W	UBC8	deletion		0.058818	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL018W	EAF5	deletion		-0.125804	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL031W	SPF1	deletion		0.102601	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL037C	RAD23	deletion	-0.151666	-0.043752	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL056W	HAT2	deletion	0.152953	-0.06898	Collins et al.; chromosome function
R0020C	REP1	deletion	YEL061C	CIN8	deletion	-0.258255	-0.07477	Collins et al.; chromosome function
R0020C	REP1	deletion	YER007C-A	TMA20	deletion		-0.023731	Collins et al.; chromosome function
R0020C	REP1	deletion	YER007W	PAC2	deletion	0.392696	-0.102498	Collins et al.; chromosome function
R0020C	REP1	deletion	YER016W	BIM1	deletion	0.1561	-0.102514	Collins et al.; chromosome function
R0020C	REP1	deletion	YER019W	ISC1	deletion	-0.441707	0.047658	Collins et al.; chromosome function
R0020C	REP1	deletion	YER027C	GAL83	deletion		0.195899	Collins et al.; chromosome function
R0020C	REP1	deletion	YER030W	CHZ1	deletion	0.005039	0.069236	Collins et al.; chromosome function
R0020C	REP1	deletion	YER035W	EDC2	deletion		0.207133	Collins et al.; chromosome function
R0020C	REP1	deletion	YER049W	TPA1	deletion	0.129145	0.027145	Collins et al.; chromosome function
R0020C	REP1	deletion	YER068W	MOT2	deletion		0.033621	Collins et al.; chromosome function
R0020C	REP1	deletion	YER083C	GET2	deletion		-0.033126	Collins et al.; chromosome function
R0020C	REP1	deletion	YER086W	ILV1	deletion		-0.036866	Collins et al.; chromosome function
R0020C	REP1	deletion	YER088C	DOT6	deletion	-0.028528	0.090429	Collins et al.; chromosome function
R0020C	REP1	deletion	YER092W	IES5	deletion	0.209536	-0.026051	Collins et al.; chromosome function
R0020C	REP1	deletion	YER095W	RAD51	deletion	0.096234	-0.014289	Collins et al.; chromosome function
R0020C	REP1	deletion	YER098W	UBP9	deletion		-0.095465	Collins et al.; chromosome function
R0020C	REP1	deletion	YER100W	UBC6	deletion		0.036097	Collins et al.; chromosome function
R0020C	REP1	deletion	YER104W	RTT105	deletion		-0.030361	Collins et al.; chromosome function
R0020C	REP1	deletion	YER111C	SWI4	deletion	0.738574	0.023319	Collins et al.; chromosome function
R0020C	REP1	deletion	YER116C	SLX8	deletion	0.454122	-0.037624	Collins et al.; chromosome function
R0020C	REP1	deletion	YER123W	YCK3	deletion		0.052001	Collins et al.; chromosome function
R0020C	REP1	deletion	YER125W	RSP5	damp		-0.148907	Collins et al.; chromosome function
R0020C	REP1	deletion	YER142C	MAG1	deletion	0.146471	0.042407	Collins et al.; chromosome function
R0020C	REP1	deletion	YER144C	UBP5	deletion		-0.167147	Collins et al.; chromosome function
R0020C	REP1	deletion	YER151C	UBP3	deletion	-0.406755	-0.060962	Collins et al.; chromosome function
R0020C	REP1	deletion	YER155C	BEM2	deletion		-0.047496	Collins et al.; chromosome function
R0020C	REP1	deletion	YER161C	SPT2	deletion		-0.128283	Collins et al.; chromosome function
R0020C	REP1	deletion	YER162C	RAD4	deletion	0.579374	0.093364	Collins et al.; chromosome function
R0020C	REP1	deletion	YER164W	CHD1	deletion	0.48218	-0.003163253	Collins et al.; chromosome function
R0020C	REP1	deletion	YER167W	BCK2	deletion		0.018577	Collins et al.; chromosome function
R0020C	REP1	deletion	YER169W	RPH1	deletion		0.047398	Collins et al.; chromosome function
R0020C	REP1	deletion	YER171W	RAD3	damp		-0.029409	Collins et al.; chromosome function
R0020C	REP1	deletion	YER173W	RAD24	deletion	0.350499	-0.056353	Collins et al.; chromosome function
R0020C	REP1	deletion	YER177W	BMH1	deletion	0.61905	-0.065026	Collins et al.; chromosome function
R0020C	REP1	deletion	YER178W	PDA1	deletion		-0.042107	Collins et al.; chromosome function
R0020C	REP1	deletion	YER179W	DMC1	deletion	0.054123	0.013289	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL001W	DEG1	deletion		0.176339	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL003C	MSH4	deletion	-1.004874	0.123977	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL007W	BLM10	deletion		-0.020639	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL013C	IES1	deletion	0.337739	0.034659	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL023W	BUD27	deletion		0.003818784	Collins et al.; chromosome function
R0020C	REP1	deletion	YFL039C	ACT1	damp		-0.051159	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR009W	GCN20	deletion		-0.058925	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR010W	UBP6	deletion	-0.178727	-0.08214	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR013W	IOC3	deletion	0.324346	-0.111331	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR019W	FAB1	deletion	0.441346	-0.088539	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR036W	CDC26	deletion	-0.005967	-0.027501	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR037C	RSC8	damp		-0.16026	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR038W	IRC5	deletion		-0.097377	Collins et al.; chromosome function
R0020C	REP1	deletion	YFR040W	SAP155	deletion		0.038031	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL004C	RPN14	deletion	-0.221038	0.03095	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL019W	CKB1	deletion	0.08154	0.015465	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL020C	GET1	deletion		0.020108	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL025C	PGD1	deletion		0.043091	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL033W	HOP2	deletion		-0.069448	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL043W	DST1	deletion	0.058132	-0.099232	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL058W	RAD6	deletion		-0.025436	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL066W	SGF73	deletion	-0.480085	-0.029634	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL086W	MAD1	deletion	0.391153	-0.09144	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL087C	MMS2	deletion	-0.075333	0.009575613	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL090W	LIF1	deletion	-0.059385	-0.074761	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL112C	TAF6	damp		-0.104071	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL115W	SNF4	deletion		0.175066	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL124C	MON1	deletion		0.053495	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL127C	SOH1	deletion	-0.116533	-0.01926	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL133W	ITC1	deletion	0.120756	-0.052083	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL150C	INO80	damp		-0.009236326	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL151W	NUT1	deletion		-0.087176	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL163C	RAD54	deletion	0.003479	-0.033451	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL168W	HUR1	deletion	-0.57151	0.031125	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL173C	KEM1	deletion	-0.906913	0.028565	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL174W	BUD13	deletion		0.013315	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL175C	SAE2	deletion	-0.048594	0.071463	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL183C	MND1	deletion		-0.006674108	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL194C	HOS2	deletion		-0.093058	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL195W	GCN1	deletion		-0.135839	Collins et al.; chromosome function
R0020C	REP1	deletion	YGL207W	SPT16	deletion		-0.141907	Collins et al.; chromosome function
